"ValueName","Year","Sector","Dimension1","Dimension2","Value","Units","Magnitudes","Publisher","Dataset"
"Employment Count Index LEED",2011,"Utilities",NA,NA,1000,NA,NA,NA,NA
"Employment Count Index LEED",2012,"Utilities",NA,NA,1034.72222222222,NA,NA,NA,NA
"Employment Count Index LEED",2013,"Utilities",NA,NA,1076.38888888889,NA,NA,NA,NA
"Employment Count Index LEED",2014,"Utilities",NA,NA,1097.22222222222,NA,NA,NA,NA
"Employment Count Index LEED",2015,"Utilities",NA,NA,1118.05555555556,NA,NA,NA,NA
"Employment Count Index LEED",2016,"Utilities",NA,NA,1145.83333333333,NA,NA,NA,NA
"Employment Count Index LEED",2017,"Utilities",NA,NA,1201.38888888889,NA,NA,NA,NA
"Employment Count Index LEED",2018,"Utilities",NA,NA,1277.77777777778,NA,NA,NA,NA
"Employment Count Index LEED",2019,"Utilities",NA,NA,1326.38888888889,NA,NA,NA,NA
"Employment Count Index LEED",2020,"Utilities",NA,NA,1381.94444444444,NA,NA,NA,NA
"Employment Count Index LEED",2021,"Utilities",NA,NA,1409.72222222222,NA,NA,NA,NA
"Employment Count Index LEED",2011,"Wholesale trade",NA,NA,1000,NA,NA,NA,NA
"Employment Count Index LEED",2012,"Wholesale trade",NA,NA,1004.03632694248,NA,NA,NA,NA
"Employment Count Index LEED",2013,"Wholesale trade",NA,NA,1006.05449041372,NA,NA,NA,NA
"Employment Count Index LEED",2014,"Wholesale trade",NA,NA,1028.25428859738,NA,NA,NA,NA
"Employment Count Index LEED",2015,"Wholesale trade",NA,NA,1043.39051463169,NA,NA,NA,NA
"Employment Count Index LEED",2016,"Wholesale trade",NA,NA,1062.56306760848,NA,NA,NA,NA
"Employment Count Index LEED",2017,"Wholesale trade",NA,NA,1096.87184661958,NA,NA,NA,NA
"Employment Count Index LEED",2018,"Wholesale trade",NA,NA,1129.16246215943,NA,NA,NA,NA
"Employment Count Index LEED",2019,"Wholesale trade",NA,NA,1155.39858728557,NA,NA,NA,NA
"Employment Count Index LEED",2020,"Wholesale trade",NA,NA,1160.44399596367,NA,NA,NA,NA
"Employment Count Index LEED",2021,"Wholesale trade",NA,NA,1146.31685166498,NA,NA,NA,NA
"Employment Count Index LEED",2011,"Wood & paper",NA,NA,1000,NA,NA,NA,NA
"Employment Count Index LEED",2012,"Wood & paper",NA,NA,956.221198156682,NA,NA,NA,NA
"Employment Count Index LEED",2013,"Wood & paper",NA,NA,958.52534562212,NA,NA,NA,NA
"Employment Count Index LEED",2014,"Wood & paper",NA,NA,910.138248847926,NA,NA,NA,NA
"Employment Count Index LEED",2015,"Wood & paper",NA,NA,944.700460829493,NA,NA,NA,NA
"Employment Count Index LEED",2016,"Wood & paper",NA,NA,958.52534562212,NA,NA,NA,NA
"Employment Count Index LEED",2017,"Wood & paper",NA,NA,986.175115207373,NA,NA,NA,NA
"Employment Count Index LEED",2018,"Wood & paper",NA,NA,1059.90783410138,NA,NA,NA,NA
"Employment Count Index LEED",2019,"Wood & paper",NA,NA,1064.51612903226,NA,NA,NA,NA
"Employment Count Index LEED",2020,"Wood & paper",NA,NA,1059.90783410138,NA,NA,NA,NA
"Employment Count Index LEED",2021,"Wood & paper",NA,NA,1059.90783410138,NA,NA,NA,NA
"Business with R&D Activity By Sector Share BOS",2007,"Accommodation & restaurants",NA,NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Administration & other services",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Agriculture",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Agriculture, forestry & fishing support services",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Aquaculture & fishery",NA,NA,17,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Arts & recreation services",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Chemicals & refining",NA,NA,27,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Construction",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Education",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Finance & insurance",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Food & beverage",NA,NA,17,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Forestry & logging",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Health",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Machinery & equipment",NA,NA,27,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Manufacturing",NA,NA,17,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Media & telecommunications",NA,NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Metals",NA,NA,14,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Other manufacturing",NA,NA,14,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Petroleum & minerals",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Plastics & rubber",NA,NA,24,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Professional services",NA,NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Rental, hiring & property services",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Retail trade",NA,NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Transport & logistics",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Utilities",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Wholesale trade",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2007,"Wood & paper",NA,NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Accommodation & restaurants",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Administration & other services",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Agriculture",NA,NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Agriculture, forestry & fishing support services",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Aquaculture & fishery",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Arts & recreation services",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Chemicals & refining",NA,NA,36,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Construction",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Education",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Finance & insurance",NA,NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Food & beverage",NA,NA,19,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Forestry & logging",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Health",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Machinery & equipment",NA,NA,23,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Manufacturing",NA,NA,17,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Media & telecommunications",NA,NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Metals",NA,NA,15,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Other manufacturing",NA,NA,13,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Petroleum & minerals",NA,NA,12,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Plastics & rubber",NA,NA,22,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Professional services",NA,NA,13,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Rental, hiring & property services",NA,NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Retail trade",NA,NA,0,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Transport & logistics",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Utilities",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Wholesale trade",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2008,"Wood & paper",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Accommodation & restaurants",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Administration & other services",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Agriculture",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Agriculture, forestry & fishing support services",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Aquaculture & fishery",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Arts & recreation services",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Chemicals & refining",NA,NA,46,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Construction",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Education",NA,NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Finance & insurance",NA,NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Food & beverage",NA,NA,16,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Forestry & logging",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Health",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Machinery & equipment",NA,NA,29,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Manufacturing",NA,NA,20,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Media & telecommunications",NA,NA,14,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Metals",NA,NA,14,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Other manufacturing",NA,NA,15,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Petroleum & minerals",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Plastics & rubber",NA,NA,40,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Professional services",NA,NA,13,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Rental, hiring & property services",NA,NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Retail trade",NA,NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Transport & logistics",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Utilities",NA,NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Wholesale trade",NA,NA,12,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2009,"Wood & paper",NA,NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Accommodation & restaurants",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Administration & other services",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Agriculture",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Agriculture, forestry & fishing support services",NA,NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Aquaculture & fishery",NA,NA,31,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Arts & recreation services",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Chemicals & refining",NA,NA,47,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Construction",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Education",NA,NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Finance & insurance",NA,NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Food & beverage",NA,NA,17,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Forestry & logging",NA,NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Health",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Machinery & equipment",NA,NA,21,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Manufacturing",NA,NA,17,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Media & telecommunications",NA,NA,16,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Metals",NA,NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Other manufacturing",NA,NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Petroleum & minerals",NA,NA,18,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Plastics & rubber",NA,NA,26,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Professional services",NA,NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Rental, hiring & property services",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Retail trade",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Transport & logistics",NA,NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Utilities",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Wholesale trade",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2010,"Wood & paper",NA,NA,19,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Accommodation & restaurants",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Administration & other services",NA,NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Agriculture",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Agriculture, forestry & fishing support services",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Aquaculture & fishery",NA,NA,29,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Arts & recreation services",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Chemicals & refining",NA,NA,37,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Construction",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Education",NA,NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Finance & insurance",NA,NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Food & beverage",NA,NA,25,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Forestry & logging",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Health",NA,NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Machinery & equipment",NA,NA,27,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Manufacturing",NA,NA,20,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Media & telecommunications",NA,NA,15,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Metals",NA,NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Other manufacturing",NA,NA,15,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Petroleum & minerals",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Plastics & rubber",NA,NA,40,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Professional services",NA,NA,14,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Rental, hiring & property services",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Retail trade",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Transport & logistics",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Utilities",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Wholesale trade",NA,NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2011,"Wood & paper",NA,NA,12,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Accommodation & restaurants",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Administration & other services",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Agriculture",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Agriculture, forestry & fishing support services",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Aquaculture & fishery",NA,NA,23,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Arts & recreation services",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Chemicals & refining",NA,NA,39,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Construction",NA,NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Education",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Finance & insurance",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Food & beverage",NA,NA,17,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Forestry & logging",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Health",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Machinery & equipment",NA,NA,28,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Manufacturing",NA,NA,19,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Media & telecommunications",NA,NA,13,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Metals",NA,NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Other manufacturing",NA,NA,13,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Petroleum & minerals",NA,NA,24,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Plastics & rubber",NA,NA,37,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Professional services",NA,NA,12,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Rental, hiring & property services",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Retail trade",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Transport & logistics",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Utilities",NA,NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Wholesale trade",NA,NA,15,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2012,"Wood & paper",NA,NA,16,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Accommodation & restaurants",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Administration & other services",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Agriculture",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Agriculture, forestry & fishing support services",NA,NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Aquaculture & fishery",NA,NA,14,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Arts & recreation services",NA,NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Chemicals & refining",NA,NA,43,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Construction",NA,NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Education",NA,NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Finance & insurance",NA,NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Food & beverage",NA,NA,22,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Forestry & logging",NA,NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Health",NA,NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Machinery & equipment",NA,NA,25,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
"Business with R&D Activity By Sector Share BOS",2013,"Manufacturing",NA,NA,19,"%",NA,"Statistics New Zealand","BOS 2013 and 2007"
